"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/2000/01/rdf-schema#label","José Eriberto Rodrígues"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/2000/01/rdf-schema#comment","José Eriberto Rodrígues, es un ciclista brasileño nacido el 15 de abril de 1984 en Natal."
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://xmlns.com/foaf/0.1/name","José Eriberto Rodrígues"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://xmlns.com/foaf/0.1/name","José Eriberto Rodrígues Medeiros"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Brasil"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Eriberto_Rodrígues"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/equipo","Ironage-Colner"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Natal_(Brasil)"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/nombre","José Eriberto Rodrígues"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://es.dbpedia.org/property/nombrecompleto","José Eriberto Rodrígues Medeiros"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Natal_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rio_Grande_del_Norte"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/wikiPageID",4925351
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/wikiPageRevisionID",100917786
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=90194"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Eriberto_Rodrígues?oldid=100917786&ns=0"
"http://es.dbpedia.org/resource/José_Eriberto_Rodrígues","http://dbpedia.org/ontology/abstract","José Eriberto Rodrígues, es un ciclista brasileño nacido el 15 de abril de 1984 en Natal."
"http://es.dbpedia.org/resource/Eriberto_Rodrígues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eriberto_Rodrígues"
"http://es.wikipedia.org/wiki/José_Eriberto_Rodrígues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Eriberto_Rodrígues"
