"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tamames","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Batalla_de_Tamames","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Tamames_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamames"
"http://dbpedia.org/resource/Tamames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/SA-213","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/SA-213","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Avililla_de_la_Sierra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Avililla_de_la_Sierra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/SA-212","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/SA-212","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Tamames"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/2000/01/rdf-schema#label","Tamames"
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/2000/01/rdf-schema#comment","Tamames es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca del Campo de Salamanca (Campo Charro) y la subcomarca de La Huebra. Pertenece al partido judicial de Salamanca.​ Su término municipal está formado por las localidades de Avililla de la Sierra, Monte-Llen, Pedraza, Tamames y por el despoblado de Servández, ocupa una superficie total de 60,69 km² y según el padrón municipal elaborado por el INE en el año 2017, cuenta con 805 habitantes."
"http://es.dbpedia.org/resource/Tamames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb83g"
"http://es.dbpedia.org/resource/Tamames","http://xmlns.com/foaf/0.1/name","Tamames"
"http://es.dbpedia.org/resource/Tamames","http://xmlns.com/foaf/0.1/homepage","http://www.tamames.net"
"http://es.dbpedia.org/resource/Tamames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Tamames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Tamames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamames"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/alcalde","Alfonso Valle"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/altitud",898
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/bandera","Bandera de Tamames.svg"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/codMunicipio",316
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_Charro"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/cp",37600
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/escudo","Escudo_de_Tamames.svg"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/gentilicio","pucherero, -a"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/imagen","Tamames .JPG"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/nombre","Tamames"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/núcleos","Tamames"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/núcleos","Avililla de la Sierra"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/núcleos","Monte-Llen"
"http://es.dbpedia.org/resource/Tamames","http://es.dbpedia.org/property/núcleos","Pedraza"
