"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Almere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Zeewolde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Dronten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la provincia de Flevoland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la provincia de Flevoland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://dbpedia.org/ontology/wikiPageID",5207706
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://dbpedia.org/ontology/wikiPageRevisionID",117942952
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_provincia_de_Flevoland?oldid=117942952&ns=14"
"http://es.dbpedia.org/resource/Urk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Noordoostpolder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
