"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poltava_(1911)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poltava_(1911)"
"http://es.dbpedia.org/resource/Poltava_(1914)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poltava_(1911)"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Poltava (1911)"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/2000/01/rdf-schema#comment","El Poltava fue un acorazado de la clase Gangut de la Armada Imperial Rusa."
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pz1m"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Rusa"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poltava_(1911)"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",14
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",10
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",89
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/asignado",1914
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astillero_del_Almirantazgo_(Rusia)"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/autonomía",2625
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/baja",1956
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/blindaje","cinturón blindado: 229 mm"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/blindaje","cubierta principal: 76,2 mm"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/blindaje","torretas: 208"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/botado",19
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/calado","9,5 m"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/capacidad",1170
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gangut"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/desplazamiento","original: 23.000 t"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/desplazamiento","modernizado: 26.692 t"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/eslora","184,9 m"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/imagen","The Poltava.jpg"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/iniciado",16
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/manga","26,9 m"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/nombre","Frunze"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/nombre","Poltava"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/potencia",60600
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/propulsión",4
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/propulsión",25
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/tripulación",1126
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/título","Acorazado Poltava"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://es.dbpedia.org/property/velocidad",23
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/wikiPageID",3197967
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",120415301
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/navhist/battleships/russ_dr.htm"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/MeanOfTransportation/length","184900.0"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/length",184.9
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/shipBeam",26.9
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/shipDisplacement",2.3e+10
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/shipDisplacement",2.6692e+10
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/shipDraft",9.5
"http://es.dbpedia.org/resource/Poltava_(1911)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poltava_(1911)?oldid=120415301&ns=0"
"http://es.dbpedia.org/resource/Poltava_(1911)","http://dbpedia.org/ontology/abstract","El Poltava fue un acorazado de la clase Gangut de la Armada Imperial Rusa."
"http://es.dbpedia.org/resource/Clase_Gangut","http://es.dbpedia.org/property/últimaUnidad","http://es.dbpedia.org/resource/Poltava_(1911)"
"http://dbpedia.org/resource/Russian_battleship_Poltava_(1911)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poltava_(1911)"
