"subject","predicate","object"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/2000/01/rdf-schema#label","Amblyornis inornata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/2000/01/rdf-schema#comment","El pergolero pardo (Amblyornis inornata)​​ es una especie de ave paseriforme de la familia Ptilonorhynchidae endémica de Nueva Guinea.​​ A falta de plumaje colorido para atraer a la hembra, el macho de esta especie recurre a la construcción de una pérgola de palitos decorada con elementos de colores alrededor como flores, frutos, hojas y escarabajos."
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxbv8"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://xmlns.com/foaf/0.1/name","Pergolero pardo"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Indonesia)"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblyornis_inornata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/binomial","Amblyornis inornata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/genus","Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/imageCaption","Ilustración por John Gould."
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/name","Pergolero pardo"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/species","A. inornata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/wikiPageID",4474120
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/wikiPageRevisionID",119368409
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amblyornis_inornata?oldid=119368409&ns=0"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/abstract","El pergolero pardo (Amblyornis inornata)​​ es una especie de ave paseriforme de la familia Ptilonorhynchidae endémica de Nueva Guinea.​​ A falta de plumaje colorido para atraer a la hembra, el macho de esta especie recurre a la construcción de una pérgola de palitos decorada con elementos de colores alrededor como flores, frutos, hojas y escarabajos."
