"subject","predicate","object"
"http://es.dbpedia.org/resource/25_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/El_dirigible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Acto_de_violencia_en_una_joven_periodista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/En_la_puta_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/La_vida_útil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/El_chevrolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Plata_quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Montevideo"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Montevideo"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montevideo_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://dbpedia.org/ontology/wikiPageID",7606869
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",94186836
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Montevideo?oldid=94186836&ns=14"
"http://es.dbpedia.org/resource/¡Ataque_de_pánico!_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Gigante_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Reus_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Norberto_apenas_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/3_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Diana:_The_Rose_Conspiracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/El_cuarto_de_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
"http://es.dbpedia.org/resource/Ácratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Montevideo"
