"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_muerte_de_Lucano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_muerte_de_Lucano"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/2000/01/rdf-schema#label","La muerte de Lucano"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Lucano, obra realizada en 1887 por el pintor valenciano José Santiago Garnelo y Alda, es un óleo sobre lienzo en el que se representa la muerte del poeta romano Lucano. Gran parte de la fama de la pintura se debe a que el autor consiguió con ella la Segunda Medalla en la Exposición Nacional de Bellas Artes de Madrid, cuando Garnelo solo tenía veinte años."
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://xmlns.com/foaf/0.1/name","La muerte de Lucano"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1887"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_Moderno_(España)"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_de_Lucano"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/anchura",3.4
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/autor","José Santiago Garnelo y Alda"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/imagen","Estudio para La muerte de Lucano - José Garnelo y Alda.jpg"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/localización","Museo Garnelo"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/longitud",5
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/pie","Estudio para La muerte de Lucano en el Museo de Bellas Artes de Córdoba"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://es.dbpedia.org/property/título","La muerte de Lucano"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageID",8447506
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageRevisionID",129569142
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiadecordoba.es/ocio/Restauran-cuadro-Garnelo-muerte-Lucano_0_1216978663.html"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montilla.es/noticia/ya-esta-en-marcha-la-restauracion-del-cuadro-la-muerte-de-lucano-que-se-podra-ver-en-el"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/coleccion/obra-de-arte/la-muerte-de-lucano/c0f4f0a2-7255-40be-aa70-a1763ee76a4b"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/actualidad/noticia/el-museo-del-prado-restaura-la-muerte-de-lucano/a755a1c1-cbe0-2d32-e6f1-7f92f95e54b6"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museogarnelo.org"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/wikiPageLength",10816
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/creationYear","1877"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/height",5.0
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/width",3.4
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_Garnelo"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Garnelo"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_muerte_de_Lucano?oldid=129569142&ns=0"
"http://es.dbpedia.org/resource/La_muerte_de_Lucano","http://dbpedia.org/ontology/abstract","La muerte de Lucano, obra realizada en 1887 por el pintor valenciano José Santiago Garnelo y Alda, es un óleo sobre lienzo en el que se representa la muerte del poeta romano Lucano. Gran parte de la fama de la pintura se debe a que el autor consiguió con ella la Segunda Medalla en la Exposición Nacional de Bellas Artes de Madrid, cuando Garnelo solo tenía veinte años."
