"subject","predicate","object"
"http://dbpedia.org/resource/Mongolia_at_the_2010_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","Mongolia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#comment","Mongolia estuvo representada en los Juegos Olímpicos de Vancouver 2010 por dos deportistas, un hombre y una mujer, que compitieron en esquí de fondo.​ La portadora de la bandera en la ceremonia de apertura fue la esquiadora de fondo . El equipo olímpico mongol no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188vv1"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/cno","MGL"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/juegos","invierno 2010"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Mongol"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Erdene-Ochiryn_Ochirsüren"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",5968888
