"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Valdivia"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Valdivia"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_exorreicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://dbpedia.org/ontology/wikiPageID",5173270
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",129812657
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Valdivia?oldid=129812657&ns=14"
"http://es.dbpedia.org/resource/Estero_Diuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Río_Miñaquereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Río_Pucará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Río_Reca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Lago_Neltume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Lago_Lácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
