"subject","predicate","object"
"http://es.dbpedia.org/resource/G.I._Combat","http://www.w3.org/2000/01/rdf-schema#label","G.I. Combat"
"http://es.dbpedia.org/resource/G.I._Combat","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Combat es una serie de comic book que fue publicada en un principio por la editorial  y más tarde, al ser absorbida dicha editorial, por DC Comics."
"http://es.dbpedia.org/resource/G.I._Combat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3npv"
"http://es.dbpedia.org/resource/G.I._Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/G.I._Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1952"
"http://es.dbpedia.org/resource/G.I._Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_bélica"
"http://es.dbpedia.org/resource/G.I._Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/G.I._Combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G.I._Combat"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/coloristas","Mike Esposito"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/dibujantes","* Vol. 1: Neal Adams, Ross Andru, Sam Glanzman, Jerry Grandenetti, y Joe Kubert
* Vol. 2: Howard Chaykin, Staz Johnson, Ariel Olivetti, y Dan Panosian"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Quality_Comics"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/entintadores","Mike Esposito"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/formato","Antología/mensual"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/guionistas","* Vol.1: Robert Kanigher, George Kashdan
* Vol. 2: Justin Gray, JT Krul, Jimmy Palmiotti, Peter Tomasi"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_bélica"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/nombre","G.I. Combat"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/nombreOriginal","G.I. Combat"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/número","Vol.2: 8"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/número","Vol.1: 288"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/números",288
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/periodicidad","Mensual/Bimestral"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Tanque_Embrujado"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/personajes","Sgto Rock en algunas ocasiones"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/primeraEdición","Quality Comics:"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/primeraEdición","DC Comics:"
"http://es.dbpedia.org/resource/G.I._Combat","http://es.dbpedia.org/property/últimaEdición",2013
"http://es.dbpedia.org/resource/G.I._Combat","http://dbpedia.org/ontology/wikiPageID",6390767
"http://es.dbpedia.org/resource/G.I._Combat","http://dbpedia.org/ontology/wikiPageRevisionID",129601147
"http://es.dbpedia.org/resource/G.I._Combat","http://dbpedia.org/ontology/wikiPageLength",12041
"http://es.dbpedia.org/resource/G.I._Combat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G.I._Combat?oldid=129601147&ns=0"
"http://es.dbpedia.org/resource/G.I._Combat","http://dbpedia.org/ontology/abstract","G.I. Combat es una serie de comic book que fue publicada en un principio por la editorial  y más tarde, al ser absorbida dicha editorial, por DC Comics."
"http://es.wikipedia.org/wiki/G.I._Combat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G.I._Combat"
"http://dbpedia.org/resource/G.I._Combat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G.I._Combat"
