"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Teatro Romano de Mérida"
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbxwx"
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Romano_de_Mérida"
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://dbpedia.org/ontology/wikiPageID",1855360
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",19712513
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Romano_de_Mérida?oldid=19712513&ns=0"
"http://es.wikipedia.org/wiki/Teatro_Romano_de_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Teatro_Clásico_de_Mérida","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Teatro_Clásico_de_Mérida","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Teatro_Romano_de_Mérida"
