"subject","predicate","object"
"http://dbpedia.org/resource/El_Diablo_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Diablo_(cómic)"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","El Diablo (cómic)"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","El Diablo es un nombre compartido por varios personajes de ficción publicados por DC Comics: Lazarus Lane, Rafael Sandoval, Chato Santana. La versión de Chato Santana de El Diablo apareció en la película Suicide Squad 2016 ambientada en el DC Extended Universe."
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://xmlns.com/foaf/0.1/name","El Diablo"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://xmlns.com/foaf/0.1/name","Jay Hernández(2016)"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Vertigo"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_viejo_oeste_de_DC_Comics"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Kanigher"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_mexicanos"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Phil_Hester"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Diablo_(cómic)"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jay_Hernández"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Rough Bunch"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Escuadrón Suicida"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Liga de la Justicia"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/afiliaciones",""
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Jai Nitz"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Robert Kanigher"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Gray Morrow"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_Parobeck"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Phil Hester"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador",""
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Ande Parks"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/creador","Gerard Jones"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/debut","All-Star Western #2"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/debut","'''"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/debut","El Diablo vol. 3 #1"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/debut","El Diablo vol. 2 #1"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/debut",""
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/nombre","El Diablo"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/poderes","Boxeador de nivel olímpico y atlético"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/poderes",""
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/poderes","Piroquinesis"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/real","- Lazarus Lane"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/real","- Rafael Sandoval"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://es.dbpedia.org/property/real","- Chato Santana"
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://dbpedia.org/ontology/wikiPageID",7049395
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128432874
"http://es.dbpedia.org/resource/El_Diablo_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210175228/http:/forum.newsarama.com/showpost.php%3Fp=4739328&postcount=1"
