"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/2000/01/rdf-schema#label","Pinar de Moncioni"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/2000/01/rdf-schema#comment","El Pinar de Moncioni (en italiano: Pinetum di Moncioni también denominado oficialmente como Area naturale protetta di interesse locale Arboreto Monumentale di Moncioni: Il Pinetum) es un área natural protegida con reconocimiento EUAP1026 y Pinetum, en Montevarchi, Italia."
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4792
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5101
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinar_de_Moncioni"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://dbpedia.org/ontology/wikiPageID",4647288
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://dbpedia.org/ontology/wikiPageRevisionID",120033471
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/z.arboreto.moncioni/index.html"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.georss.org/georss/point","43.47918888888889 11.510080555555556"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinar_de_Moncioni?oldid=120033471&ns=0"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://dbpedia.org/ontology/abstract","El Pinar de Moncioni (en italiano: Pinetum di Moncioni también denominado oficialmente como Area naturale protetta di interesse locale Arboreto Monumentale di Moncioni: Il Pinetum) es un área natural protegida con reconocimiento EUAP1026 y Pinetum, en Montevarchi, Italia."
"http://es.wikipedia.org/wiki/Pinar_de_Moncioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinar_de_Moncioni"
