"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Clarke","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Treasure_Island_(Florida)"
"http://es.wikipedia.org/wiki/Treasure_Island_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treasure_Island_(Florida)"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island (Florida)"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Island es una ciudad ubicada en el condado de Pinellas en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 6.705 habitantes y una densidad poblacional de 488,18 personas por km².​"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rr6z"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://xmlns.com/foaf/0.1/name","Treasure Island"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pinellas"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treasure_Island_(Florida)"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://es.dbpedia.org/property/cp",33706
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://es.dbpedia.org/property/código",2405600
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Treasure_Island_(Florida)","http://es.dbpedia.org/property/densidad",48818
