"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joost_Bürgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joost_Bürgi"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/2000/01/rdf-schema#label","Joost Bürgi"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/2000/01/rdf-schema#comment","Joost Bürgi o Jobst Bürgi (también conocido por su forma latinizada Byrgius) (28 de febrero de 1552, Lichtensteig, Suiza - 31 de enero de 1632, Kassel, Hesse-Kassel) fue un relojero y matemático suizo. En ocasiones es acreditado como el inventor de los logaritmos (que publicó en 1620), aunque habitualmente el crédito de este descubrimiento se atribuye al británico John Napier, quien fue el primero en publicar su trabajo."
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g8jg"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joost_Bürgi"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageID",603636
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageRevisionID",124535973
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Burgi.html"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.harvard.edu/~knill/history/"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.harvard.edu/~knill/history/burgi/bea_proofs_burgi.pdf"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://locomat.loria.fr/buergi1620/buergi1620doc.pdf"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://locomat.loria.fr/locomat/reconstructed.html"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/wikiPageLength",13859
"http://es.dbpedia.org/resource/Joost_Bürgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joost_Bürgi?oldid=124535973&ns=0"
"http://es.dbpedia.org/resource/Joost_Bürgi","http://dbpedia.org/ontology/abstract","Joost Bürgi o Jobst Bürgi (también conocido por su forma latinizada Byrgius) (28 de febrero de 1552, Lichtensteig, Suiza - 31 de enero de 1632, Kassel, Hesse-Kassel) fue un relojero y matemático suizo. En ocasiones es acreditado como el inventor de los logaritmos (que publicó en 1620), aunque habitualmente el crédito de este descubrimiento se atribuye al británico John Napier, quien fue el primero en publicar su trabajo. También fue un gran contribuidor a la Prostaféresis (Prosthaphaeresis) que es una técnica rápida para calcular productos usando identidades trigonométricas, procedimiento ideado antes que los logaritmos."
"http://dbpedia.org/resource/Jost_B%C3%BCrgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joost_Bürgi"
"http://dbpedia.org/resource/Jost_Bürgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joost_Bürgi"
"http://es.dbpedia.org/resource/Joost_Burgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joost_Bürgi"
"http://es.dbpedia.org/resource/Byrgius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Joost_Bürgi"
