"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorgon"
"http://es.dbpedia.org/resource/Batalla_del_paso_Shanhai","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dorgon"
"http://es.dbpedia.org/resource/Dorgon","http://www.w3.org/2000/01/rdf-schema#label","Dorgon"
"http://es.dbpedia.org/resource/Dorgon","http://www.w3.org/2000/01/rdf-schema#comment","Dorgon (en chino:Chengzong o Ch'eng-tsung) (7 de noviembre de 1612, , Manchuria - 31 de diciembre de 1650, ) fue el príncipe de los manchúes, que ayudó a fundar la dinastía Qing en China. Se asoció con su antiguo enemigo Wu Sangui para sacar al rebelde chino Li Zicheng de Pekín, donde éste había ya derrocado al último emperador de la dinastía Ming. Aunque algunos querían subir a Dorgon al trono, él se las arregló para que su sobrino Fu-lin fuera proclamado emperador (Dorgon actuó como regente); esta lealtad y desinterés le granjeó un muy buen concepto de futuros historiadores."
"http://es.dbpedia.org/resource/Dorgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h3h"
"http://es.dbpedia.org/resource/Dorgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_dinastía_Qing"
"http://es.dbpedia.org/resource/Dorgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorgon"
"http://es.dbpedia.org/resource/Dorgon","http://dbpedia.org/ontology/wikiPageID",1332161
"http://es.dbpedia.org/resource/Dorgon","http://dbpedia.org/ontology/wikiPageRevisionID",124554166
"http://es.dbpedia.org/resource/Dorgon","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Dorgon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorgon?oldid=124554166&ns=0"
"http://es.dbpedia.org/resource/Dorgon","http://dbpedia.org/ontology/abstract","Dorgon (en chino:Chengzong o Ch'eng-tsung) (7 de noviembre de 1612, , Manchuria - 31 de diciembre de 1650, ) fue el príncipe de los manchúes, que ayudó a fundar la dinastía Qing en China. Se asoció con su antiguo enemigo Wu Sangui para sacar al rebelde chino Li Zicheng de Pekín, donde éste había ya derrocado al último emperador de la dinastía Ming. Aunque algunos querían subir a Dorgon al trono, él se las arregló para que su sobrino Fu-lin fuera proclamado emperador (Dorgon actuó como regente); esta lealtad y desinterés le granjeó un muy buen concepto de futuros historiadores."
"http://dbpedia.org/resource/Dorgon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorgon"
