"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Dueñas (Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de Las Dueñas es un convento femenino de la orden dominica situado en la ciudad de Salamanca, España."
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4jq22"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1533"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1921"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_plateresca_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1419"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1533"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_dominicos_de_España"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_las_Dueñas_(Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",1729925
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",121918483
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",4173
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_las_Dueñas_(Salamanca)?oldid=121918483&ns=0"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://dbpedia.org/ontology/abstract","El convento de Las Dueñas es un convento femenino de la orden dominica situado en la ciudad de Salamanca, España."
"http://es.dbpedia.org/resource/Convento_de_las_Duenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)"
"http://es.dbpedia.org/resource/Convento_de_las_Duenas_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)"
"http://dbpedia.org/resource/Convento_de_las_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)"
"http://es.wikipedia.org/wiki/Convento_de_las_Dueñas_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)"
