"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol demolidos en Andorra"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol demolidos en Andorra"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://dbpedia.org/ontology/wikiPageID",9305869
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",123793073
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_demolidos_en_Andorra?oldid=123793073&ns=14"
"http://es.dbpedia.org/resource/Campo_d’Esports_del_M.I._Consell_General","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra"
"http://es.dbpedia.org/resource/Camp_d'Esports_d'Aixovall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_demolidos_en_Andorra"
