"subject","predicate","object"
"http://dbpedia.org/resource/Natalya_Sadova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Sadova"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Sadova"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Sadova (Nizhni Nóvgorod, Rusia, 15 de julio de 1972) es una atleta rusa, especialista en la prueba de lanzamiento de disco, en la que ha logrado ser campeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_disco"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Sadova"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Atenas_2004"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Elina_Zvéreva"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://es.dbpedia.org/property/título","Campeona Olímpica de lanzamiento de disco"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://dbpedia.org/ontology/wikiPageID",8223294
"http://es.dbpedia.org/resource/Natalia_Sadova","http://dbpedia.org/ontology/wikiPageRevisionID",130495517
"http://es.dbpedia.org/resource/Natalia_Sadova","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Natalia_Sadova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Sadova?oldid=130495517&ns=0"
"http://es.dbpedia.org/resource/Natalia_Sadova","http://dbpedia.org/ontology/abstract","Natalia Sadova (Nizhni Nóvgorod, Rusia, 15 de julio de 1972) es una atleta rusa, especialista en la prueba de lanzamiento de disco, en la que ha logrado ser campeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Natalya_Sadova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Sadova"
"http://es.dbpedia.org/resource/Stephanie_Brown_Trafton","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Natalia_Sadova"
"http://es.wikipedia.org/wiki/Natalia_Sadova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Sadova"
"http://es.dbpedia.org/resource/Natalia_Sodova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Sadova"
"http://es.dbpedia.org/resource/Elina_Zvéreva","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Natalia_Sadova"
