"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Hess (botánico)"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Hess ( 1844, Leipzig - 1883 ibíd.) fue un botánico alemán."
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Jakob_Hess_(botánico)"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hess"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/fechaDeFallecimiento",1883
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/pieDeImagen","Wilhelm Hofmeister"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/wikiPageID",5524885
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/wikiPageRevisionID",125444987
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Jakob_Hess_(botánico)?oldid=125444987&ns=0"
"http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)","http://dbpedia.org/ontology/abstract","Johann Jakob Hess ( 1844, Leipzig - 1883 ibíd.) fue un botánico alemán."
"http://es.wikipedia.org/wiki/Johann_Jakob_Hess_(botánico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Jakob_Hess_(botánico)"
