"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_IHF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_IHF"
"http://es.dbpedia.org/resource/Copa_IHF","http://www.w3.org/2000/01/rdf-schema#label","Copa IHF"
"http://es.dbpedia.org/resource/Copa_IHF","http://www.w3.org/2000/01/rdf-schema#comment","La Copa IHF fue una competición internacional entre clubes de balonmano organizada por la IHF. Se celebró anualmente desde la temporada 1981-82 hasta la 1992-93 que fue substituida por la Copa EHF, organizada por la Federación Europea de Balonmano."
"http://es.dbpedia.org/resource/Copa_IHF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_clubes_de_balonmano_de_Europa"
"http://es.dbpedia.org/resource/Copa_IHF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_desaparecidas"
"http://es.dbpedia.org/resource/Copa_IHF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_IHF"
"http://es.dbpedia.org/resource/Copa_IHF","http://dbpedia.org/ontology/wikiPageID",1691421
"http://es.dbpedia.org/resource/Copa_IHF","http://dbpedia.org/ontology/wikiPageRevisionID",127182000
"http://es.dbpedia.org/resource/Copa_IHF","http://dbpedia.org/ontology/wikiPageLength",10775
"http://es.dbpedia.org/resource/Copa_IHF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_IHF?oldid=127182000&ns=0"
"http://es.dbpedia.org/resource/Copa_IHF","http://dbpedia.org/ontology/abstract","La Copa IHF fue una competición internacional entre clubes de balonmano organizada por la IHF. Se celebró anualmente desde la temporada 1981-82 hasta la 1992-93 que fue substituida por la Copa EHF, organizada por la Federación Europea de Balonmano."
