"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Locomotora_diésel-hidráulica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://www.w3.org/2000/01/rdf-schema#label","Locomotoras diésel"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotoras diésel"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_sistema_de_tracción"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://dbpedia.org/ontology/wikiPageID",1625248
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://dbpedia.org/ontology/wikiPageRevisionID",114476743
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locomotoras_diésel?oldid=114476743&ns=14"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel_de_Renfe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
