"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_Land_Observation_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daichi"
"http://es.wikipedia.org/wiki/Daichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daichi"
"http://es.dbpedia.org/resource/ALOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daichi"
"http://es.dbpedia.org/resource/Advanced_Land_Observation_Satellite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daichi"
"http://es.dbpedia.org/resource/Daichi","http://www.w3.org/2000/01/rdf-schema#label","Daichi"
"http://es.dbpedia.org/resource/Daichi","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Land Observation Satellite (ALOS), también llamado Daichi, es un satélite artificial japonés dedicado a la observación terrestre. Fue lanzado el 24 de enero de 2006 mediante un cohete H-II desde la base de Tanegashima. El lanzamiento fue retrasado tres veces debido a problemas meteorológicos y de sensores. Daichi lleva un radar de apertura sintética de banda L, una cámara óptica capaz de una resolución de 2,5 metros y un radiómetro para el visible y el infrarrojo cercano con una resolución de 10 metros."
"http://es.dbpedia.org/resource/Daichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hpgx"
"http://es.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2006"
"http://es.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Japón"
"http://es.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Daichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daichi"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/apoastro","697.0"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/estado","Muerto en órbita"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/inclinación",98.2
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/H-IIA"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/masa","3850.0"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/nombre","Daichi"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/periastro","693.0"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/periodo","5922.0"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Tanegashima"
"http://es.dbpedia.org/resource/Daichi","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/daichi.htm|título = Daichi"
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageID",2376905
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageRevisionID",127886638
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/projects/sat/alos/index_e.html"
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/daichi.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Daichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daichi?oldid=127886638&ns=0"
"http://es.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/abstract","Advanced Land Observation Satellite (ALOS), también llamado Daichi, es un satélite artificial japonés dedicado a la observación terrestre. Fue lanzado el 24 de enero de 2006 mediante un cohete H-II desde la base de Tanegashima. El lanzamiento fue retrasado tres veces debido a problemas meteorológicos y de sensores. Daichi lleva un radar de apertura sintética de banda L, una cámara óptica capaz de una resolución de 2,5 metros y un radiómetro para el visible y el infrarrojo cercano con una resolución de 10 metros."
