"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/2000/01/rdf-schema#label","Sanmartinianos argentinos"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Sanmartinianos argentinos"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://dbpedia.org/ontology/wikiPageID",5798196
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://dbpedia.org/ontology/wikiPageRevisionID",104959122
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanmartinianos_argentinos?oldid=104959122&ns=14"
"http://es.dbpedia.org/resource/Diego_Martín_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/La_Tota_Santillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Aída_Kemelmajer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Francisco_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Pablo_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Fernando_G._Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Santiago_Llaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Gabriel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Alejandro_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Esteban_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Sebastián_Coria_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Gustavo_Reggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Leandro_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/José_San_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Anna_Larroucau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Luis_Profili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Bernardo_Llaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Rubén_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Daniel_Santillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
