"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_Mejor_del_Boxeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_mejor_del_boxeo"
"http://es.wikipedia.org/wiki/Lo_mejor_del_boxeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_mejor_del_boxeo"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/2000/01/rdf-schema#label","Lo mejor del boxeo"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/2000/01/rdf-schema#comment","Lo Mejor del Boxeo es un programa de televisión producido en Panamá desde 1975 y donde se presentan peleas de boxeo profesional."
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Panamá"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_mejor_del_boxeo"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RPC_TV"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/creador","Juan Carlos Tapia"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/empresaProductora","Protesa"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/horario","Jueves 9:00 PM - 10:30 PM"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Televisora_Nacional_(Panamá)"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/presentador","Juan Carlos Tapia"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://es.dbpedia.org/property/título","Lo Mejor del Boxeo"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://dbpedia.org/ontology/wikiPageID",3301601
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://dbpedia.org/ontology/wikiPageRevisionID",128527340
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lomejordelboxeo.com/"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_mejor_del_boxeo?oldid=128527340&ns=0"
"http://es.dbpedia.org/resource/Lo_mejor_del_boxeo","http://dbpedia.org/ontology/abstract","Lo Mejor del Boxeo es un programa de televisión producido en Panamá desde 1975 y donde se presentan peleas de boxeo profesional."
