"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/2000/01/rdf-schema#label","Parque Sur"
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Parque Sur es un céntrico barrio de la ciudad española de Albacete. Ubicado al sur del parque Abelardo Sánchez, tiene una población de 5452 habitantes (2012).​ Es uno de los barrios de Albacete mejor situados en todos los aspectos.​"
"http://es.dbpedia.org/resource/Parque_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Sur"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/ciudad","Albacete"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/comAutónoma","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/fiestas","--06-15"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/imagen","Oratorio de San Felipe Neri. Parque Sur. Albacete.jpg"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/nombreCompleto","Barrio de Albacete"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/nombreOficial","Parque Sur"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/pie","Oratorio de San Felipe Neri, en Parque Sur"
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/población",5452
"http://es.dbpedia.org/resource/Parque_Sur","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageID",6249062
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",124462736
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBA&grupo=ALBACETE"
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBB"
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBE"
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBF"
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/Parque_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Sur?oldid=124462736&ns=0"
"http://es.dbpedia.org/resource/Parque_Sur","http://dbpedia.org/ontology/abstract","Parque Sur es un céntrico barrio de la ciudad española de Albacete. Ubicado al sur del parque Abelardo Sánchez, tiene una población de 5452 habitantes (2012).​ Es uno de los barrios de Albacete mejor situados en todos los aspectos.​"
"http://es.wikipedia.org/wiki/Parque_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Sur"
"http://es.dbpedia.org/resource/Plaza_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Sur"
