"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensas_de_La_Almina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones de Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#prefLabel","Fortificaciones de Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://dbpedia.org/ontology/wikiPageID",6253363
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",100744048
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fortificaciones_de_Ceuta?oldid=100744048&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuertes_Neomedievales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Frente_de_La_Almina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Fuertes_del_Hacho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Murallas_Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Fuertes_del_Hacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Fuertes_Neomedievales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
