"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Brunanburh"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Brunanburh​ enfrentó en 937 al ejército de Wessex, dirigido por el rey Athelstan y su hermano Edmundo, a una coalición formada por Olaf III Guthfrithson, monarca hiberno-nórdico del reino vikingo de Dublín, Constantino II de Escocia y Owen de Strathclyde. El enfrentamiento concluyó con una decisiva victoria anglosajona.​"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014695"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_937"
