"subject","predicate","object"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/2000/01/rdf-schema#label","Paisaje Protegido de las Foces de Fago y Biniés"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://www.w3.org/2000/01/rdf-schema#comment","El paisaje protegido de las Foces de Fago y Biniés es un paisaje protegido situado en La Jacetania, en la provincia de Huesca, entre los términos municipales de Ansó, Canal de Berdún y el Valle de Hecho. Tiene una superficie de 2.440 ha que se dividen entre la Foz de Fago formada por el barranco Tartiste (1.158 ha) y la Foz de Biniés formada por el río Veral (1.282 ha). Las altitudes en la foz de Fago oscilan entre los 610 msnm en el río Veral hasta los 1267 en La Punta del Trueno, y en la foz de Biniés oscilan entre los 675 msnm en el barranco de Fago y los 1239 en el cerro Velezcarra.​"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://xmlns.com/foaf/0.1/name","Foces de Fago y Biniés"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajes_protegidos_de_Aragón"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2010"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiladeros_de_Aragón"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_Aragón"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/categoríaIucn","V"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/fechaCreación",13
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/foto","Foz de Biniés - WLE Spain 2015 .jpg"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Área_protegida"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/legislación","Ley 71/2010 del GA"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/nombre","Foces de Fago y Biniés"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/númeroLocalidades",3
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/pieFoto","Foz de Biniés"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/sitioWeb","www.rednaturaldearagon.com/paisaje-protegido/paisaje-protegido-de-fozes-de-fago-y-binies/"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/superficie","2440.0"
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Paisaje_Protegido_de_las_Foces_de_Fago_y_Biniés","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
