"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reloj_Corpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_Corpus"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2000/01/rdf-schema#label","Reloj Corpus"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2000/01/rdf-schema#comment","El Reloj Corpus es un reloj escultural grande a nivel de suelo afuera de la Biblioteca Taylor en el Colegio Corpus Cristi, Cambridge, Inglaterra en la esquina de Bene't Street y Trumpington Street, dando hacia King's Parade. Fue concebido y fundado por John C. Taylor (inventor), un viejo miembro del colegio. Fue oficialmente develado al público el 19 de septiembre de 2008 por el físico de Cambridge Stephen Hawking.​ El reloj fue una de los mejores inventos de Time del 2008.​ También aparece en la película Hindú Paa y en el video asociado Mudi Mudi."
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n59g8"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corpus_Clock"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.204
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.117311
"http://es.dbpedia.org/resource/Reloj_Corpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambridge"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_Corpus"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/wikiPageID",4110413
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/wikiPageRevisionID",130269921
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.cam.ac.uk/offices/communications/1522.html"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107014336/http:/chronophage.johnctaylor.com/"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/wikiPageLength",10009
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.georss.org/georss/point","52.203966666666666 0.11731116666666666"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_Corpus?oldid=130269921&ns=0"
"http://es.dbpedia.org/resource/Reloj_Corpus","http://dbpedia.org/ontology/abstract","El Reloj Corpus es un reloj escultural grande a nivel de suelo afuera de la Biblioteca Taylor en el Colegio Corpus Cristi, Cambridge, Inglaterra en la esquina de Bene't Street y Trumpington Street, dando hacia King's Parade. Fue concebido y fundado por John C. Taylor (inventor), un viejo miembro del colegio. Fue oficialmente develado al público el 19 de septiembre de 2008 por el físico de Cambridge Stephen Hawking.​ El reloj fue una de los mejores inventos de Time del 2008.​ También aparece en la película Hindú Paa y en el video asociado Mudi Mudi."
"http://dbpedia.org/resource/Corpus_Clock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_Corpus"
