"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Protección_Nacional","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yang_Zengxin"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/2000/01/rdf-schema#label","Yang Zengxin"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://www.w3.org/2000/01/rdf-schema#comment","Yang Zengxin (en chino tradicional, 楊增新; en chino simplificado, 杨增新; pinyin, Yáng Zēngxīn; Wade-Giles, Yang Tseng-hsin; 6 de marzo de 1864 - 7 de julio de 1928) fue el primer Gobernador del Sinkiang tras la Revolución de Xinhai de 1911 hasta su asesinato en 1928."
"http://es.dbpedia.org/resource/Yang_Zengxin","http://xmlns.com/foaf/0.1/name","Yang Zengxin"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://xmlns.com/foaf/0.1/name","楊增新"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://xmlns.com/foaf/0.1/name","杨增新"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra_de_la_República_de_China"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Zengxin"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/c","一等伯"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/cargo","Gobernador de Sinkiang"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/escudo","Twelve_Symbols_national_emblem_of_China.svg"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/first","t"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/imagen","Yang Tseng-hsin.jpg"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/inicio",1912
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/labels","no"
