"subject","predicate","object"
"http://dbpedia.org/resource/Red-tailed_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criniger_calurus"
"http://es.dbpedia.org/resource/Bulbul_colirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criniger_calurus"
"http://es.wikipedia.org/wiki/Criniger_calurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criniger_calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/2000/01/rdf-schema#label","Criniger calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul colirrojo (Criniger calurus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África central y occidental.​"
"http://es.dbpedia.org/resource/Criniger_calurus","http://xmlns.com/foaf/0.1/name","Bulbul colirrojo"
"http://es.dbpedia.org/resource/Criniger_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Criniger_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criniger"
"http://es.dbpedia.org/resource/Criniger_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Criniger_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1856"
"http://es.dbpedia.org/resource/Criniger_calurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Criniger_calurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criniger_calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/binomial","Criniger calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Criniger"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/name","Bulbul colirrojo"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/rangeMap","Criniger calurus distribution map.png"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/species","C. calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Criniger_calurus","http://es.dbpedia.org/property/synonyms","* Criniger swainsoni
* Criniger verreauxi
* Trichophorus calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/wikiPageID",8497450
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/wikiPageRevisionID",129612306
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Pycnonotidae/Criniger_calurus.jpg/view.html"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/synonym","* Criniger verreauxi"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/synonym","* Trichophorus calurus"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/synonym","* Criniger swainsoni"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Cassin"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Criniger"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Criniger_calurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criniger_calurus?oldid=129612306&ns=0"
"http://es.dbpedia.org/resource/Criniger_calurus","http://dbpedia.org/ontology/abstract","El bulbul colirrojo (Criniger calurus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África central y occidental.​"
"http://es.dbpedia.org/resource/Criniger_verreauxi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criniger_calurus"
"http://es.dbpedia.org/resource/Trichophorus_calurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criniger_calurus"
