"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Villegas"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Javier Villegas"
"http://es.dbpedia.org/resource/Javier_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Javier Alejandro «Astroboy» Villegas Soto (Santiago, 12 de agosto de 1983) es un piloto de motocross chileno radicado en Estados Unidos,​ campeón del mundo en la modalidad de motocross estilo libre en 2011.​​"
"http://es.dbpedia.org/resource/Javier_Villegas","http://xmlns.com/foaf/0.1/name","Javier Villegas"
"http://es.dbpedia.org/resource/Javier_Villegas","http://xmlns.com/foaf/0.1/name","Javier Alejandro Villegas Soto"
"http://es.dbpedia.org/resource/Javier_Villegas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180125055350/http:/www.jvairx.com/"
"http://es.dbpedia.org/resource/Javier_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Chile"
"http://es.dbpedia.org/resource/Javier_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Javier_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Villegas"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/nombre","Javier Villegas"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/nombrecompleto","Javier Alejandro Villegas Soto"
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/wikiPageID",8184173
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",119489198
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180125055350/http:/www.jvairx.com/"
