"subject","predicate","object"
"http://es.dbpedia.org/resource/Bošilec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la región de Bohemia Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la región de Bohemia Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Checa_por_región"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://dbpedia.org/ontology/wikiPageID",6096883
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",125769603
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_región_de_Bohemia_Meridional?oldid=125769603&ns=14"
"http://es.dbpedia.org/resource/Chlumany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Hrachoviště","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Hrazany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Kluky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Krašlovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Libín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Mojné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Novosedly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Pohoří_na_Šumavě","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Předmíř","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Slavonice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Světce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Vacov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Vitín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
