"subject","predicate","object"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://www.w3.org/2000/01/rdf-schema#label","Villancico para los niños que ya no tienen hogar"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://www.w3.org/2000/01/rdf-schema#comment","Villancico para los niños que ya no tienen hogar, en francés Noel des enfants qui n'ont plus des maisons es un villancico navideño, para voz y piano,​ compuesto en diciembre 1915 por Claude Debussy, autor de la letra y de la música, y publicado el año siguiente en París por Auguste Durand.La canción escrita en plena Primera Guerra Mundial, es una condena de la Ocupación de Francia por Alemania.​ Esta pieza patriótica es la última canción que compuso.​"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_guerra"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_de_Claude_Debussy"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villancicos"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villancico_para_los_niños_que_ya_no_tienen_hogar"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://es.dbpedia.org/property/sitioweb","Youtube"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=b6tYcIPhBTs|título=Noel des enfants qui n'ont plus de maisons - Claude Debussy"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://dbpedia.org/ontology/wikiPageID",7361627
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://dbpedia.org/ontology/wikiPageRevisionID",127762709
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b6tYcIPhBTs%7Ct%C3%ADtulo=Noel"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://dbpedia.org/ontology/wikiPageLength",5042
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villancico_para_los_niños_que_ya_no_tienen_hogar?oldid=127762709&ns=0"
"http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://dbpedia.org/ontology/abstract","Villancico para los niños que ya no tienen hogar, en francés Noel des enfants qui n'ont plus des maisons es un villancico navideño, para voz y piano,​ compuesto en diciembre 1915 por Claude Debussy, autor de la letra y de la música, y publicado el año siguiente en París por Auguste Durand.La canción escrita en plena Primera Guerra Mundial, es una condena de la Ocupación de Francia por Alemania.​ Esta pieza patriótica es la última canción que compuso.​"
"http://es.wikipedia.org/wiki/Villancico_para_los_niños_que_ya_no_tienen_hogar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villancico_para_los_niños_que_ya_no_tienen_hogar"
