"subject","predicate","object"
"http://es.dbpedia.org/resource/Anusvara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anusvāra"
"http://es.dbpedia.org/resource/Anusvāra","http://www.w3.org/2000/01/rdf-schema#label","Anusvāra"
"http://es.dbpedia.org/resource/Anusvāra","http://www.w3.org/2000/01/rdf-schema#comment","Anusvara (devanāgarī: अनुस्वारः, AITS anūsvāraḥ) es en la gramática del sánscrito un fonema y diacrítico que indica una nasalización que en el mismo alfabeto devanāgarī es indicado por un punto llamado bindu que se sitúa encima de una letra o , si no, de una sílaba.​"
"http://es.dbpedia.org/resource/Anusvāra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diacríticos"
"http://es.dbpedia.org/resource/Anusvāra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sánscrito"
"http://es.dbpedia.org/resource/Anusvāra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anusvāra"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/autor","Manjari Ohala"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/autor","W. S. Allen"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Murray_Barnson_Emeneau"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/autor","Siddheshwar Varma"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/editor","Motilal Banarsidass"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/editor","Language"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/jstor",410341
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/páginas",86
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/ref","Emeneau1946"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/ref","Varma1929"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/título","Phonetics in ancient India"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/título","Aspects of Hindi Phonology"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/título","Critical studies in the phonetic observations of Indian grammarians"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/título","The Nasal Phonemes of Sanskrit"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/url","https://archive.org/details/in.gov.ignca.7855%7Ca%C3%B1o=1953%7Ceditor=OUP%7Cref=Allen1953"
"http://es.dbpedia.org/resource/Anusvāra","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Anusvāra","http://dbpedia.org/ontology/wikiPageID",6957064
"http://es.dbpedia.org/resource/Anusvāra","http://dbpedia.org/ontology/wikiPageRevisionID",130007706
"http://es.dbpedia.org/resource/Anusvāra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.gov.ignca.7855%7Ca%C3%B1o=1953%7Ceditor=OUP%7Cref=Allen1953"
"http://es.dbpedia.org/resource/Anusvāra","http://dbpedia.org/ontology/wikiPageLength",6123
"http://es.dbpedia.org/resource/Anusvāra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anusvāra?oldid=130007706&ns=0"
"http://es.dbpedia.org/resource/Anusvāra","http://dbpedia.org/ontology/abstract","Anusvara (devanāgarī: अनुस्वारः, AITS anūsvāraḥ) es en la gramática del sánscrito un fonema y diacrítico que indica una nasalización que en el mismo alfabeto devanāgarī es indicado por un punto llamado bindu que se sitúa encima de una letra o , si no, de una sílaba.​"
"http://es.wikipedia.org/wiki/Anusvāra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anusvāra"
"http://dbpedia.org/resource/Anusvara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anusvāra"
