"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yahoo!_Finance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yahoo!_Finance"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Finance"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo! Finance es un servicio de Yahoo! que proporciona información financiera y comentarios con un enfoque en los mercados de los Estados Unidos. A febrero de 2010 contaba con más de 23 millones de visitantes, según comScore.​"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r91ln"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://xmlns.com/foaf/0.1/name","Yahoo! finance"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahoo!_Finance"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/creador","Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Multilingue"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/nombre","Yahoo! finance"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/registro","Si"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/tipo","información financiera"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/url","http://finance.yahoo.com/"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://es.dbpedia.org/property/comercial","Si"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/wikiPageID",4091097
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/wikiPageRevisionID",125296529
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Multilingue"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yahoo!_Finance?oldid=125296529&ns=0"
"http://es.dbpedia.org/resource/Yahoo!_Finance","http://dbpedia.org/ontology/abstract","Yahoo! Finance es un servicio de Yahoo! que proporciona información financiera y comentarios con un enfoque en los mercados de los Estados Unidos. A febrero de 2010 contaba con más de 23 millones de visitantes, según comScore.​ Yahoo! Finance ofrece información financiera, incluyendo cotizaciones de bolsa, índices bursátiles, comunicados de prensa corporativos y financieros, y Foros de discusión para discutir las perspectivas de empresas y la valoración de las mismas. También ofrece algunas herramientas para el manejo organizado de finanzas personales. Yahoo! Finanzas Worldwide ofrece portales similares localizados en una variedad de países en América del Sur, Europa y Asia."
"http://es.dbpedia.org/resource/Yahoo_Finance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yahoo!_Finance"
"http://dbpedia.org/resource/Yahoo!_Finance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahoo!_Finance"
