"subject","predicate","object"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Christine Chubbuck"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Christine Chubbuck (24 de agosto de 1944 – 15 de julio de 1974) fue una periodista estadounidense, recordada por haberse suicidado mientras presentaba su programa de televisión en directo."
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3yj"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://xmlns.com/foaf/0.1/name","Christine Chubbuck"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_filmados"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Chubbuck"
"http://es.dbpedia.org/resource/Christine_Chubbuck","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Suicidio"
