"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://dbpedia.org/ontology/wikiPageID",7604264
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",94137620
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Maldivas?oldid=94137620&ns=14"
"http://es.dbpedia.org/resource/Eubelinum_incertum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas"
"http://es.dbpedia.org/resource/Styloniscus_maldivensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas"
"http://es.dbpedia.org/resource/Pseudodiploexochus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Maldivas"
