"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metalero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Jon_Mikl_Thor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Metalero","http://www.w3.org/2000/01/rdf-schema#label","Metalero"
"http://es.dbpedia.org/resource/Metalero","http://www.w3.org/2000/01/rdf-schema#comment","Metalero es el término usado comúnmente para referirse a las personas pertenecientes a la subcultura generada por la música metal.​ Si bien el heavy metal tiene su origen a finales de los sesenta, el movimiento cultural metalero con sus características actuales comenzó a gestarse a finales de los setenta y principios de los ochenta, con la Nueva Ola del Heavy Metal Británico (NWOBHM), cuando el movimiento punk todavía dominaba la escena musical subterránea en Gran Bretaña. A partir de entonces el metal se extendió por todo el mundo y se diversificó tanto musical como culturalmente.​"
"http://es.dbpedia.org/resource/Metalero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218tr"
"http://es.dbpedia.org/resource/Metalero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Metalero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heavy_metal"
"http://es.dbpedia.org/resource/Metalero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalero"
"http://es.dbpedia.org/resource/Metalero","http://dbpedia.org/ontology/wikiPageID",714998
"http://es.dbpedia.org/resource/Metalero","http://dbpedia.org/ontology/wikiPageRevisionID",129526617
"http://es.dbpedia.org/resource/Metalero","http://dbpedia.org/ontology/wikiPageLength",25483
"http://es.dbpedia.org/resource/Metalero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metalero?oldid=129526617&ns=0"
"http://es.dbpedia.org/resource/Metalero","http://dbpedia.org/ontology/abstract","Metalero es el término usado comúnmente para referirse a las personas pertenecientes a la subcultura generada por la música metal.​ Si bien el heavy metal tiene su origen a finales de los sesenta, el movimiento cultural metalero con sus características actuales comenzó a gestarse a finales de los setenta y principios de los ochenta, con la Nueva Ola del Heavy Metal Británico (NWOBHM), cuando el movimiento punk todavía dominaba la escena musical subterránea en Gran Bretaña. A partir de entonces el metal se extendió por todo el mundo y se diversificó tanto musical como culturalmente.​ Al metalero también se le conoce como metalhead o headbanger («cabeza de metal» y «agitador de cabeza», respectivamente), en alusión a la imagen típica del metalero con cabello largo que mueve su cabeza al ritmo de la música. Metalier, metálico y heavy-rocker suelen ser denominaciones menos usuales. Es importante señalar que el metal no es una identidad cultural uniforme, sino que agrupa diversos estilos y tendencias no siempre acordes entre sí. Hasta el momento no existe ninguna definición acreditada de cómo debe ser y actuar un metalero genuino ni de las cosas que debe creer para ser considerado como tal.​"
"http://es.dbpedia.org/resource/Heavies_(tribu_urbana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Jebi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Metaleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalero"
"http://es.dbpedia.org/resource/Subcultura_del_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalero"
"http://dbpedia.org/resource/Heavy_metal_subculture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metalero"
