"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fish_Tank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fish_Tank"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/2000/01/rdf-schema#label","Fish Tank"
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Fish Tank es una película británica de 2009, ganadora del BAFTA a la mejor película británica."
"http://es.dbpedia.org/resource/Fish_Tank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_kps"
"http://es.dbpedia.org/resource/Fish_Tank","http://xmlns.com/foaf/0.1/name","Fish Tank"
"http://es.dbpedia.org/resource/Fish_Tank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BAFTA_a_la_mejor_película_británica"
"http://es.dbpedia.org/resource/Fish_Tank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fish_Tank"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/ayudantedirección","Lee Grumett, Carley Lane y Jo Tew"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/dirección","Andrea Arnold"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/direcciónArtística","Christopher Wyatt"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/diseñoProducción","Helen Scott"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/distribución","Curzon Artificial Eye y Alta Films"
"http://es.dbpedia.org/resource/Fish_Tank","http://es.dbpedia.org/property/duración","7380.0"
