"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eucnide_lobata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eucnide_lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/2000/01/rdf-schema#label","Eucnide lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/2000/01/rdf-schema#comment","Eucnide lobata (llamada pegajosa al igual que otras especies del género) es una hierba de hasta 70cm de altura que pertenece a la familia Loasaceae. El nombre del género Eucnide deriva de las palabras griegas eu que significa ""bien o bastante"" y knide, que significa ""ortiga"". Está considerada endémica de México.​"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://xmlns.com/foaf/0.1/name","Eucnide lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loasaceae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucnide_lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/binomialAuthority","A.Gray."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eucnide"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/name","Eucnide lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/species","Eucnide lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://es.dbpedia.org/property/synonyms","* Eucnide watsonii Urb. & Gilg.
* Mentzelia lobata  Walp.
* Microsperma lobata Hook.
* Microsperma rudis S.Schau.
* Nuttallia lobata  Rydb."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageID",9378099
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageRevisionID",125534586
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/164782-eucnide-lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2802732"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/285294-Eucnide-lobata"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbanwmex.net/portal/taxa/index.php%3Ftaxon=47425&clid=3422%23"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/wikiPageLength",4834
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/synonym","* Microsperma lobata Hook."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/synonym","* Eucnide watsonii Urb. & Gilg."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/synonym","* Nuttallia lobata (Hook.) Rydb."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/synonym","* Mentzelia lobata (Hook.) Walp."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/synonym","* Microsperma rudis S.Schau."
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucnide"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eucnide_lobata?oldid=125534586&ns=0"
"http://es.dbpedia.org/resource/Eucnide_lobata","http://dbpedia.org/ontology/abstract","Eucnide lobata (llamada pegajosa al igual que otras especies del género) es una hierba de hasta 70cm de altura que pertenece a la familia Loasaceae. El nombre del género Eucnide deriva de las palabras griegas eu que significa ""bien o bastante"" y knide, que significa ""ortiga"". Está considerada endémica de México.​"
