"subject","predicate","object"
"http://es.dbpedia.org/resource/Ladrón_de_Guante_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Collar"
"http://es.dbpedia.org/resource/White_Collar_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Collar"
"http://es.wikipedia.org/wiki/White_Collar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Collar"
"http://dbpedia.org/resource/White_Collar_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Collar"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/2000/01/rdf-schema#label","White Collar"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/2000/01/rdf-schema#comment","White Collar es una serie de televisión de USA Network creada por Jeff Eastin, protagonizada por Matthew Bomer como el convicto Neal Caffrey y Tim DeKay como Agente especial Peter Burke. Se estrenó el 23 de octubre de 2009. En diciembre de 2009, White Collar fue renovada con una segunda temporada salida el 13 de julio de 2010. Hubo un receso hasta enero de 2011.​ El 27 de septiembre de 2010, la USA Network renovó White Collar para una tercera temporada con 16 nuevos episodios.​ El 26 de agosto de 2011, se anunció la renovación de una cuarta temporada, nuevamente con 16 episodios.​ La serie fue renovada para una quinta temporada el 25 de septiembre de 2012,​ que se estrenó el 17 de octubre de 2013 y consta de 13 episodios.​​ El 20 de marzo de 2014, la serie fue renovada para una sexta y últ"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2k12"
"http://es.dbpedia.org/resource/White_Collar","http://xmlns.com/foaf/0.1/homepage","http://www.canalfox.com/mx/series/white-collar"
"http://es.dbpedia.org/resource/White_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:White_Collar"
"http://es.dbpedia.org/resource/White_Collar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Collar"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/ambientación","actual"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/USA_Network"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/creador","Jeff Eastin"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennie_Gordon"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kevin_Bray"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Smith"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_T._Kretchmer"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Touchstone_Television"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/guionista","Jeff Eastin"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/idioma","Inglés y Español"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/imagen","White Collar 2009 logo.svg"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/imdb",1358522
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de White Collar"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/numEpisodios",81
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","Antena Latina"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","Canal 2 AVC"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","Cuatro"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","Sky Living"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","FOX"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","Divinity"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","FDF"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/otrasCadenas","AXN"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/productorEjecutivo","Jeff Eastin"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marsha_Thomason"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tiffani_Thiessen"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Willie_Garson"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_DeKay"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hilarie_Burton"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Bomer"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/sitioWeb","http://www.usanetwork.com/series/whitecollar/"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/tvCom",75381
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/título","White Collar"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/títuloEspañol",""
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/títuloEspañol","Ladrón de guante blanco"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/títuloEspañol","Cuello Blanco"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/títuloEspañol","Estafa y crimen"
"http://es.dbpedia.org/resource/White_Collar","http://es.dbpedia.org/property/últimaEmisión",18
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageID",4247531
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageRevisionID",125862699
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usanetwork.com/series/whitecollar/"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalfox.com/mx/series/white-collar"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxcrime.es/ladron-de-guante-blanco"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/wikiPageLength",17864
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/runtime",2520.0
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/USA_Network"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Smith"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennie_Gordon"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kevin_Bray"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_T._Kretchmer"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_DeKay"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Bomer"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Willie_Garson"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tiffani_Thiessen"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marsha_Thomason"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hilarie_Burton"
"http://es.dbpedia.org/resource/White_Collar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_Collar?oldid=125862699&ns=0"
"http://es.dbpedia.org/resource/White_Collar","http://dbpedia.org/ontology/abstract","White Collar es una serie de televisión de USA Network creada por Jeff Eastin, protagonizada por Matthew Bomer como el convicto Neal Caffrey y Tim DeKay como Agente especial Peter Burke. Se estrenó el 23 de octubre de 2009. En diciembre de 2009, White Collar fue renovada con una segunda temporada salida el 13 de julio de 2010. Hubo un receso hasta enero de 2011.​ El 27 de septiembre de 2010, la USA Network renovó White Collar para una tercera temporada con 16 nuevos episodios.​ El 26 de agosto de 2011, se anunció la renovación de una cuarta temporada, nuevamente con 16 episodios.​ La serie fue renovada para una quinta temporada el 25 de septiembre de 2012,​ que se estrenó el 17 de octubre de 2013 y consta de 13 episodios.​​ El 20 de marzo de 2014, la serie fue renovada para una sexta y última temporada de seis episodios,​ que fue estrenada el 6 de noviembre de 2014.​"
