"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinjirō_Ōtani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Shinjirō_Ōtani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Caesar_Takeshi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Caesar_Takeshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Kasumi_Ishikawa","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi"
"http://es.dbpedia.org/resource/Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_japoneses"
"http://es.dbpedia.org/resource/Yamaguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaguchi"
"http://es.dbpedia.org/resource/Yamaguchi","http://dbpedia.org/ontology/wikiPageID",928944
"http://es.dbpedia.org/resource/Yamaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",119531620
"http://es.dbpedia.org/resource/Yamaguchi","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Yamaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaguchi?oldid=119531620&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Yamashiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Satoru_Sayama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Satoru_Sayama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Juka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Minoru_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Minoru_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.wikipedia.org/wiki/Yamaguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaguchi"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_Javier_(Yamaguchi)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yamaguchi"
"http://dbpedia.org/resource/Yamaguchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaguchi"
