"subject","predicate","object"
"http://es.wikipedia.org/wiki/Extreme_Volume_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extreme_Volume_Live"
"http://dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extreme_Volume_Live"
"http://es.dbpedia.org/resource/Second_Heat","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Extreme_Volume_Live"
"http://es.dbpedia.org/resource/Second_Heat","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Extreme_Volume_Live"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/2000/01/rdf-schema#label","Extreme Volume Live"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://www.w3.org/2000/01/rdf-schema#comment","Extreme Volume Live —también conocido como Live Extreme, Vol. 1 o simplemente Extreme Volume— es el primer álbum en vivo de la banda estadounidense de heavy metal Racer X, publicado en 1988 por Shrapnel Records. Su grabación se llevó a cabo en el recinto The Country Club de Reseda (Los Ángeles) en 1987, en el marco de la gira promocional de Second Heat. Dentro del listado de canciones se incluye cuatro solos de los cuatro instrumentistas de la banda y las canciones «She Wants Control», «Set the World on Fire» y la instrumental «Scit Scat Wah», las cuales no se habían publicado anteriormente.​"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Racer_X"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Mike_Varney"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Shrapnel_Records"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1988"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extreme_Volume_Live"
"http://es.dbpedia.org/resource/Extreme_Volume_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Second_Heat"
