"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_naval_de_Nicótena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/2000/01/rdf-schema#label","Batalla naval de Nicótena"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/2000/01/rdf-schema#comment","El Combate de Nicòtera se desarrolló el 11 de octubre de 1282 entre la escuadra aragonesa, dirigida por , por un lado, y la armada , de Nápoles y de Marsella, y las galeras de la República de Pisa, por otro."
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://xmlns.com/foaf/0.1/name","Guerra de las vísperas sicilianas"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://xmlns.com/foaf/0.1/name","Batalla Naval de Nicotera"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Calabria"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Vísperas_sicilianas"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1282"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Aragón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Pisa"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_naval_de_Nicótena"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/latitudinegradi",38
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/latitudineminuti",33
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/latitudinesecondi",0
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/longitudinegradi",15
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/longitudineminuti",56
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/longitudinesecondi",0
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/campaña","vísperas sicilianas"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/comandante",25
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Vísperas_sicilianas"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/descripciónImagen","http://es.dbpedia.org/resource/Península_itálica"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/fecha","octubre de 1282"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nicotera"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/nombreBatalla","Batalla Naval de Nicotera"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://es.dbpedia.org/property/resultado","Victoria Aragonesa"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/wikiPageID",5002370
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/wikiPageRevisionID",119016935
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/combatant","25pxReino de Francia"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/combatant","25pxCorona de Aragón"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/result","Victoria Aragonesa"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Almirante_Jaime_Pérez"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nicotera"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_naval_de_Nicótena?oldid=119016935&ns=0"
"http://es.dbpedia.org/resource/Batalla_naval_de_Nicótena","http://dbpedia.org/ontology/abstract","El Combate de Nicòtera se desarrolló el 11 de octubre de 1282 entre la escuadra aragonesa, dirigida por , por un lado, y la armada , de Nápoles y de Marsella, y las galeras de la República de Pisa, por otro."
