"subject","predicate","object"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://www.w3.org/2000/01/rdf-schema#label","Antena Antártica de Impulso Transitivo"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://www.w3.org/2000/01/rdf-schema#comment","La Antena Antártica de Impulso Transitivo (ANITA) ha sido diseñado para estudiar neutrinos cósmicos de ultra energía (UHE) al detectar los pulsos de radio emitidos por sus interacciones con la capa de hielo de la Antártida. Esto se logrará utilizando una serie de antenas de radio suspendidas de un globo de helio que vuela a una altura de unos 37.000 metros.​"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Antártida"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_de_neutrinos"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_McMurdo"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antena_Antártica_de_Impulso_Transitivo"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://dbpedia.org/ontology/wikiPageID",8282322
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://dbpedia.org/ontology/wikiPageRevisionID",125006282
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antena_Antártica_de_Impulso_Transitivo?oldid=125006282&ns=0"
"http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo","http://dbpedia.org/ontology/abstract","La Antena Antártica de Impulso Transitivo (ANITA) ha sido diseñado para estudiar neutrinos cósmicos de ultra energía (UHE) al detectar los pulsos de radio emitidos por sus interacciones con la capa de hielo de la Antártida. Esto se logrará utilizando una serie de antenas de radio suspendidas de un globo de helio que vuela a una altura de unos 37.000 metros.​ Los neutrinos, con energías del orden de 1018 eV, producen pulsos de radio en el hielo debido al efecto Askaryan. Se cree que estos neutrinos cósmicos de alta energía son el resultado de la interacción de los rayos cósmicos de ultra energía (1020 eV) con los fotones de la radiación cósmica de fondo de microondas. Por lo tanto, se espera que el experimento ANITA pueda arrojar luz sobre el origen de estos rayos cósmicos.​ ANITA-I se lanzó desde McMurdo, Antártida, en el verano de 2006. El artefacto debe viajar alrededor del continente con los vientos circumpolares durante aproximadamente un mes antes antes de ser recuperado por el CSBF. Cada misión sucesiva (si se financia) se daría a intervalos de dos años. ANITA-II, un artefacto modificado con 40 antenas, fue lanzado desde la estación McMurdo en el verano de 2008. ANITA-III, que se espera mejore la sensibilidad por un factor de 5-10, se lanzó en diciembre de 2014. ANITA-IV se lanzó en diciembre de 2016, con una construcción general más ligera y filtros de muesca ajustables.​"
"http://es.wikipedia.org/wiki/Antena_Antártica_de_Impulso_Transitivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo"
"http://dbpedia.org/resource/Antarctic_Impulse_Transient_Antenna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antena_Antártica_de_Impulso_Transitivo"
