"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/2000/01/rdf-schema#label","Balneario Argentino"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/2000/01/rdf-schema#comment","Balneario Argentino es un balneario uruguayo del departamento de Canelones. Mayormente despoblado, cobra vida en la temporada de verano cuando llegan turistas principalmente de Uruguay, algunos argentinos y brasileños."
"http://es.dbpedia.org/resource/Balneario_Argentino","http://xmlns.com/foaf/0.1/name","Balneario Argentino"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Oro"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneario_Argentino"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/códigoPostal",16403
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/nombreCompleto","Balneario Argentino"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/prefijoTelefónico","+598 4378 XXXX"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_La_Floresta"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://es.dbpedia.org/property/unidad","Balneario"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/wikiPageID",162116
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/wikiPageRevisionID",129111510
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/wikiPageLength",5718
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/areaCode","+598 4378 XXXX"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/postalCode","16403"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneario_Argentino?oldid=129111510&ns=0"
"http://es.dbpedia.org/resource/Balneario_Argentino","http://dbpedia.org/ontology/abstract","Balneario Argentino es un balneario uruguayo del departamento de Canelones. Mayormente despoblado, cobra vida en la temporada de verano cuando llegan turistas principalmente de Uruguay, algunos argentinos y brasileños."
"http://es.dbpedia.org/resource/Balneario_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Argentino"
"http://es.wikipedia.org/wiki/Balneario_Argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneario_Argentino"
