"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://www.w3.org/2000/01/rdf-schema#label","Mazinger (saga)"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","Mazinger (マジンガー Majingā?) es el nombre genérico de una larga serie de manga, anime, películas y OVAs creado por Gō Nagai el año 1972."
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04002n"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gō_Nagai"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_mecha"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazinger_(saga)"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux2Encabezado","Medio"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1984
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1990
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1998
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",2003
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",2001
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",2004
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",2010
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",2009
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux","Manga y anime"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1974
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1975
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1972
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1973
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux",1976
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux","Película"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux","OVA"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux","Manga y OVA"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux","Manga"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/aux1Encabezado","Año"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンカイザー"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンカイザー 死闘！暗黒大将軍"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","UFOロボ•グレンダイザー"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンサーガ"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","グレートマジンガー"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","グレートマジンガー対ゲッターロボ"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","グレンダイザー・ゲッターロボＧ・グレートマジンガー　決戦！大海獣"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンガーＺ対暗黒大将軍"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンガーZ"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","真マジンガー 衝撃! Z編"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","ゴッドマジンガー"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンガーエンジェル"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","マジンカイザーSKL"
"http://es.dbpedia.org/resource/Mazinger_(saga)","http://es.dbpedia.org/property/kanji","グレートマジンガー対ゲッターロボＧ 空中大激突"
