"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caleta_Chacabuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Chacabuco"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/2000/01/rdf-schema#label","Caleta Chacabuco"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/2000/01/rdf-schema#comment","La caleta Chacabuco​ (en inglés: Rodney Cove) es una ensenada ubicada en el extremo suroeste de la isla Gran Malvina, en las Islas Malvinas. La punta Alta marca su entrada oeste y la punta Serena en este. Posee el mismo nombre que el cercano Promontorio Chacabuco.​​"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://xmlns.com/foaf/0.1/name","Caleta Chacabuco"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://xmlns.com/foaf/0.1/name","Rodney Cove"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Gran_Malvina"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Chacabuco"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/accidentes","punta Alta y punta Serena"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Gran_Malvina"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/nombre","Caleta Chacabuco"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/nombreOriginal","Rodney Cove"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://dbpedia.org/ontology/wikiPageID",6188832
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://dbpedia.org/ontology/wikiPageRevisionID",120514464
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleta_Chacabuco?oldid=120514464&ns=0"
"http://es.dbpedia.org/resource/Caleta_Chacabuco","http://dbpedia.org/ontology/abstract","La caleta Chacabuco​ (en inglés: Rodney Cove) es una ensenada ubicada en el extremo suroeste de la isla Gran Malvina, en las Islas Malvinas. La punta Alta marca su entrada oeste y la punta Serena en este. Posee el mismo nombre que el cercano Promontorio Chacabuco.​​"
