"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5358
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3142
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",4531186
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",127861230
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.livorno.it/attivita/MUSEO/home.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023223116/http:/www.horti.unimore.it/cd/Livorno/Livorno.html"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageLength",6314
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.georss.org/georss/point","43.535780555555554 10.314191666666666"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_del_Mediterráneo?oldid=127861230&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Mediterráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo"
