"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragia_urticifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragia_nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia_var._dissecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragia_nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/2000/01/rdf-schema#label","Tragia nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://www.w3.org/2000/01/rdf-schema#comment","Tragia nepetifolia es una especie de planta perteneciente a la familia Euphorbiaceae."
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1800"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragia_nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/binomial","Tragia nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tragia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/species","T. nepetifolia"
"http://es.dbpedia.org/resource/Tragia_nepetifolia","http://es.dbpedia.org/property/status","LC"
