"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusconaia_escambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusconaia_escambia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/2000/01/rdf-schema#label","Fusconaia escambia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/2000/01/rdf-schema#comment","Fusconaia escambia es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzy22"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://xmlns.com/foaf/0.1/name","Fusconaia escambia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusconaia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusconaia_escambia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/binomial","Fusconaia escambia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/binomialAuthority","Clench & Turner, 1956"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fusconaia"
"http://es.dbpedia.org/resource/Fusconaia_escambia","http://es.dbpedia.org/property/name","Fusconaia escambia"
