"subject","predicate","object"
"http://es.dbpedia.org/resource/Phocylides_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/2000/01/rdf-schema#label","Johannes Phocylides Holwarda"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Phocylides Holwarda (también escrito en ocasiones como: Jan Fokkesz, Jan Fokker, Johann Holwarda, Johannes Fokkes Holwarda, Jan Fokkens Holwarda, Jan Fokkes van haylen) (19 de febrero de 1618—22 de enero de 1651) fue un astrónomo, médico y filósofo frisón,​ profesor de filosofía en la Universidad de Franeker de 1639 a 1651.​"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Phocylides_Holwarda"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://dbpedia.org/ontology/wikiPageID",7933356
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://dbpedia.org/ontology/wikiPageRevisionID",128310032
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Phocylides_Holwarda?oldid=128310032&ns=0"
"http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://dbpedia.org/ontology/abstract","Johannes Phocylides Holwarda (también escrito en ocasiones como: Jan Fokkesz, Jan Fokker, Johann Holwarda, Johannes Fokkes Holwarda, Jan Fokkens Holwarda, Jan Fokkes van haylen) (19 de febrero de 1618—22 de enero de 1651) fue un astrónomo, médico y filósofo frisón,​ profesor de filosofía en la Universidad de Franeker de 1639 a 1651.​"
"http://es.wikipedia.org/wiki/Johannes_Phocylides_Holwarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda"
"http://dbpedia.org/resource/Johannes_Phocylides_Holwarda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Phocylides_Holwarda"
