"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.wikipedia.org/wiki/Ducado_de_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Duque_de_Berri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Duque_de_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Duque_de_Berrí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Duque_de_berry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Duques_de_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://dbpedia.org/resource/Duke_of_Berry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Carlos_X_de_Francia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Berry"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Berry o  Berrí (en francés, duc de Berry) es un título nobiliario francés que fue utilizado con frecuencia por los miembros menores de la . La región de Berry incluía los actuales departamentos de Cher, Indre y parte de Vienne."
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nh2z"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Francia"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Berry"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Berry"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://dbpedia.org/ontology/wikiPageID",2450045
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",129750536
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Berry?oldid=129750536&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Berry","http://dbpedia.org/ontology/abstract","El ducado de Berry o  Berrí (en francés, duc de Berry) es un título nobiliario francés que fue utilizado con frecuencia por los miembros menores de la . La región de Berry incluía los actuales departamentos de Cher, Indre y parte de Vienne."
"http://es.dbpedia.org/resource/Luis_XVI_de_Francia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Artois","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Carlos_de_Francia_(1686-1714)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/María_Carolina_de_Borbón-Dos_Sicilias_(1798-1870)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/Juan,_Delfín_de_Francia_(1398-1417)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Berry"
"http://es.dbpedia.org/resource/María,_duquesa_de_Auvernia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Ducado_de_Berry"
