"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Vicente_Guerrero","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)"
"http://es.dbpedia.org/resource/Avenida_Vicente_Guerrero","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)"
"http://es.wikipedia.org/wiki/Avenida_Plan_de_Ayala_(Cuernavaca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Plan de Ayala (Cuernavaca)"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Plan de Ayala es una avenida que corre de oriente a poniente en la ciudad de Cuernavaca, Morelos. Tiene una longitud de 3.7 km y en ella está una importante zona comercial, así como hospitales y los casinos de la ciudad."
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://xmlns.com/foaf/0.1/name","Plan de Ayala"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cuernavaca"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Plan_de_Ayala_(Cuernavaca)"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://es.dbpedia.org/property/aclaraciónFoto","Avenida Plan de Ayala a la altura de la Glorieta de la Luna"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://es.dbpedia.org/property/extremo","Nororiente"
