"subject","predicate","object"
"http://dbpedia.org/resource/Monkaen_Kaenkoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monkhaen_Kaenkoon"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/2000/01/rdf-schema#label","Monkhaen Kaenkoon"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/2000/01/rdf-schema#comment","Monkhaen Kaenkoon​ (en tailandés: มนต์แคน แก่นคูน,​​ 20 de julio de 1973) fue un actor y cantante tailandés. Fue popular entre los años 1990 y 2010.​"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tailandia"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Mor_lam"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monkhaen_Kaenkoon"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://dbpedia.org/ontology/wikiPageID",9150249
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://dbpedia.org/ontology/wikiPageRevisionID",123143097
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monkhaen_Kaenkoon?oldid=123143097&ns=0"
"http://es.dbpedia.org/resource/Monkhaen_Kaenkoon","http://dbpedia.org/ontology/abstract","Monkhaen Kaenkoon​ (en tailandés: มนต์แคน แก่นคูน,​​ 20 de julio de 1973) fue un actor y cantante tailandés. Fue popular entre los años 1990 y 2010.​"
"http://es.wikipedia.org/wiki/Monkhaen_Kaenkoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monkhaen_Kaenkoon"
