"subject","predicate","object"
"http://es.wikipedia.org/wiki/1-octanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/Octilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/N-octilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/Octan-1-amina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/Caprilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/Caprylamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-octanamina"
"http://es.dbpedia.org/resource/1-octanamina","http://www.w3.org/2000/01/rdf-schema#label","1-octanamina"
"http://es.dbpedia.org/resource/1-octanamina","http://www.w3.org/2000/01/rdf-schema#comment","La 1-octanamina, conocida también como n-octilamina o simplemente octilamina, es una amina primaria de fórmula molecular C8H19N.En la naturaleza, se encuentra en las manzanas.​"
"http://es.dbpedia.org/resource/1-octanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/1-octanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-octanamina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/apariencia","Líquido amarillo"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/chemspiderid",7851
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/dens",782
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/familia","Amina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/fórmula","CH3-7-NH2"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/fórmula","C8H19N"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/imagen","Octyl Amine Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/iupac","Octan-1-amina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/logp",3.06
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/masa",129.24
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/olor","http://es.dbpedia.org/resource/Amoníaco"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/otrosNombres","n-octilamina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/otrosNombres","Caprilamina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/pec",176
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/pfc",-1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/pinflam",335.15
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/presiónVapor",1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/pubchem",8143
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dodecilamina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Azocano"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac1n","aminas"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac2d",1.8
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac2n","diaminas"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/relac3n","poliaminas"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/rtecs","RG8050000"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/smiles","CCCCCCCCN"
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/sol",0.2
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/tcc",368
"http://es.dbpedia.org/resource/1-octanamina","http://es.dbpedia.org/property/índiceRefracción",1.429
"http://es.dbpedia.org/resource/1-octanamina","http://dbpedia.org/ontology/wikiPageID",4337616
"http://es.dbpedia.org/resource/1-octanamina","http://dbpedia.org/ontology/wikiPageRevisionID",130149794
"http://es.dbpedia.org/resource/1-octanamina","http://dbpedia.org/ontology/wikiPageLength",12790
"http://es.dbpedia.org/resource/1-octanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-octanamina?oldid=130149794&ns=0"
"http://es.dbpedia.org/resource/1-octanamina","http://dbpedia.org/ontology/abstract","La 1-octanamina, conocida también como n-octilamina o simplemente octilamina, es una amina primaria de fórmula molecular C8H19N.En la naturaleza, se encuentra en las manzanas.​"
