"subject","predicate","object"
"http://es.dbpedia.org/resource/Brotar_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Hasculf_Rögnvaldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Reyes vikingos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes vikingos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8178732
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",103299756
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_vikingos_del_siglo_XII?oldid=103299756&ns=14"
"http://es.dbpedia.org/resource/Ragnall_Thorgillsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Noruega_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Óttar_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dinamarca_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
"http://es.dbpedia.org/resource/Thorkell_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_XII"
