"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohuatlichan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coatlichan"
"http://es.dbpedia.org/resource/Coatlichan","http://www.w3.org/2000/01/rdf-schema#label","Coatlichan"
"http://es.dbpedia.org/resource/Coatlichan","http://www.w3.org/2000/01/rdf-schema#comment","Coatlichan (en nahuatl: cohuatl, ""serpiente""; -i-, prefijo posesivo ""su""; chan-tli, ""hogar"". El hogar de la serpiente.)? fue una ciudad Estado (tlahtocayotl) que tuvo momentos de gran importancia. También lo encontramos escrito como Cohuatlichan,  Cohuatlinchan, o en su forma catellanizada, Coatlinchán; esta última es una pronunciación errónea, ya que el acento en nahuatl recae sobre la ""í"" (""Co.hua.tlín.chan""). Desde finales del periodo Clásico formó parte de la dinámica política del Valle de México, siendo de la sedes que controlaban la región. Era parte medular de la zona ya que fue la capital del Acolhuacan durante 225 años, llegó a tener relación estrecha con los señoríos de Colhuacan, de Huexotla y la casa señorial de Tetzcoco."
"http://es.dbpedia.org/resource/Coatlichan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_México"
"http://es.dbpedia.org/resource/Coatlichan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_señorios_precolombinos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Coatlichan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acolhuas"
"http://es.dbpedia.org/resource/Coatlichan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coatlichan"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/San_Miguel_Coatlinchán"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/desaparición",1521
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Altépetl"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/fundación",1220
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/fundación","(ss. X-XIV d. C.)"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/habitantes","Nahuas"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/habitantes","(Hasta el s. XIII)"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/habitantes","(Desde el s. XIII)"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Pueblo_otomí"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_otomí"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/idioma","(Desde el s. XIII)"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Náhuatl"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/idioma","(Hasta el s. XIII)"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/imagen","Cohuatlichan.png"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/nombre","Coatlichan"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/otrosNombres","Cohuatlichan"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Acolhuas"
"http://es.dbpedia.org/resource/Coatlichan","http://es.dbpedia.org/property/pieDeImagen","Topónimo de Cohuatlichan en el Códice Xolotl."
"http://es.dbpedia.org/resource/Coatlichan","http://dbpedia.org/ontology/wikiPageID",9463353
"http://es.dbpedia.org/resource/Coatlichan","http://dbpedia.org/ontology/wikiPageRevisionID",129387859
"http://es.dbpedia.org/resource/Coatlichan","http://dbpedia.org/ontology/wikiPageLength",15421
"http://es.dbpedia.org/resource/Coatlichan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coatlichan?oldid=129387859&ns=0"
"http://es.dbpedia.org/resource/Coatlichan","http://dbpedia.org/ontology/abstract","Coatlichan (en nahuatl: cohuatl, ""serpiente""; -i-, prefijo posesivo ""su""; chan-tli, ""hogar"". El hogar de la serpiente.)? fue una ciudad Estado (tlahtocayotl) que tuvo momentos de gran importancia. También lo encontramos escrito como Cohuatlichan,  Cohuatlinchan, o en su forma catellanizada, Coatlinchán; esta última es una pronunciación errónea, ya que el acento en nahuatl recae sobre la ""í"" (""Co.hua.tlín.chan""). Desde finales del periodo Clásico formó parte de la dinámica política del Valle de México, siendo de la sedes que controlaban la región. Era parte medular de la zona ya que fue la capital del Acolhuacan durante 225 años, llegó a tener relación estrecha con los señoríos de Colhuacan, de Huexotla y la casa señorial de Tetzcoco. Después de la conquista española en 1521, se incorporó gradualmente al sistema Colonial, manteniendo parte de su nobleza por largo tiempo."
"http://es.wikipedia.org/wiki/Coatlichan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coatlichan"
