"subject","predicate","object"
"http://es.dbpedia.org/resource/Sévérac-d'Aveyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Palmas-d'Aveyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Laissac-Sévérac-l'Église","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Comuna nueva de Aveyron"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna nueva de Aveyron"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://dbpedia.org/ontology/wikiPageID",8018686
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",100789963
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comuna_nueva_de_Aveyron?oldid=100789963&ns=14"
"http://es.dbpedia.org/resource/Argences-en-Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Saint-Geniez-d'Olt-et-d'Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Le_Bas-Ségala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Druelle-Balsac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
"http://es.dbpedia.org/resource/Conques-en-Rouergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Aveyron"
