"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/2000/01/rdf-schema#label","Arturo Berutti"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Berutti ( 14 de marzo​ de 1858 en San Juan ; 3 de enero de 1938 en Buenos Aires) fue un compositor argentino. Berutti realizó estudios de derecho en Buenos Aires. Gracias a su talento musical obtuvo en 1884 una beca que le permitió ir a estudiar a Europa. Inició su formación en el conservatorio de Leipzig con Carl Reiner y , y posteriormente estudió en París (1889) y en Milán (1890), donde se interesó en la lírica italiana . Además de su predominante producción lírica, que en muchos casos combinó temas del folclore argentino, Berutti compuso sinfonías, sonatas, oberturas y canciones."
"http://es.dbpedia.org/resource/Arturo_Berutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Berutti"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageID",2465052
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageRevisionID",110761201
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical-composers.org/comp/berutti"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagaselamusica.com/clasica-y-opera/historia/clasicos-argentinos/"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919202351/http:/www.operayre.com.ar/reportajes/charla/charla.htm"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Berutti?oldid=110761201&ns=0"
"http://es.dbpedia.org/resource/Arturo_Berutti","http://dbpedia.org/ontology/abstract","Arturo Berutti ( 14 de marzo​ de 1858 en San Juan ; 3 de enero de 1938 en Buenos Aires) fue un compositor argentino. Berutti realizó estudios de derecho en Buenos Aires. Gracias a su talento musical obtuvo en 1884 una beca que le permitió ir a estudiar a Europa. Inició su formación en el conservatorio de Leipzig con Carl Reiner y , y posteriormente estudió en París (1889) y en Milán (1890), donde se interesó en la lírica italiana . Luego de regresar a la Argentina en 1896 trabajó en la composición de varias óperas, la mayoría sobre libretos de temas sudamericanos. Se lo considera pionero de la lírica argentina. Además de su predominante producción lírica, que en muchos casos combinó temas del folclore argentino, Berutti compuso sinfonías, sonatas, oberturas y canciones. Entre sus escritos destaca la traducción del tratado de armonía de Salomon Jadassohn."
"http://es.wikipedia.org/wiki/Arturo_Berutti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Berutti"
"http://dbpedia.org/resource/Arturo_Berutti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Berutti"
