"subject","predicate","object"
"http://dbpedia.org/resource/Black_Brant_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Brant"
"http://es.dbpedia.org/resource/Black_Brant","http://www.w3.org/2000/01/rdf-schema#label","Black Brant"
"http://es.dbpedia.org/resource/Black_Brant","http://www.w3.org/2000/01/rdf-schema#comment","Black Brant es una familia de cohetes sonda de diseño canadiense originalmente construido por , desde que fue absorbido por  en Winnipeg, Manitoba. Se utilizaron 801 entre 1962 y 2005, con una tasa de éxitos de 96,25%. Podía elevar cargas de entre 70 a 850 kg a alturas de entre 150 a 1500 km, proporcionando un máximo de 20 minutos de microgravedad. Montó diversos tipos de motores. Han sido utilizados repetidamente por la Agencia Espacial Canadiense y la NASA.​"
"http://es.dbpedia.org/resource/Black_Brant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lgbz"
"http://es.dbpedia.org/resource/Black_Brant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohete_de_combustible_sólido"
"http://es.dbpedia.org/resource/Black_Brant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Black_Brant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Brant"
"http://es.dbpedia.org/resource/Black_Brant","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Black_Brant","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Black_Brant","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Black_Brant","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Black_Brant","http://es.dbpedia.org/property/url","http://astronautix.com/lvs/blabrant.htm|título = Black Brant"
"http://es.dbpedia.org/resource/Black_Brant","http://dbpedia.org/ontology/wikiPageID",1730562
"http://es.dbpedia.org/resource/Black_Brant","http://dbpedia.org/ontology/wikiPageRevisionID",120801890
"http://es.dbpedia.org/resource/Black_Brant","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronautix.com/lvs/blabrant.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Black_Brant","http://dbpedia.org/ontology/wikiPageLength",8645
"http://es.dbpedia.org/resource/Black_Brant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Brant?oldid=120801890&ns=0"
"http://es.dbpedia.org/resource/Black_Brant","http://dbpedia.org/ontology/abstract","Black Brant es una familia de cohetes sonda de diseño canadiense originalmente construido por , desde que fue absorbido por  en Winnipeg, Manitoba. Se utilizaron 801 entre 1962 y 2005, con una tasa de éxitos de 96,25%. Podía elevar cargas de entre 70 a 850 kg a alturas de entre 150 a 1500 km, proporcionando un máximo de 20 minutos de microgravedad. Montó diversos tipos de motores. Han sido utilizados repetidamente por la Agencia Espacial Canadiense y la NASA.​"
"http://es.dbpedia.org/resource/Black_brant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Brant"
"http://es.wikipedia.org/wiki/Black_Brant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Brant"
