"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/2000/01/rdf-schema#label","Río Paucerna"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/2000/01/rdf-schema#comment","El río Paucerna es un río amazónico boliviano, un afluente del río Iténez que discurre por el departamento de Santa Cruz."
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k43g4"
"http://es.dbpedia.org/resource/Río_Paucerna","http://xmlns.com/foaf/0.1/name","Río Paucerna"
"http://es.dbpedia.org/resource/Río_Paucerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Paucerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Paucerna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Paucerna"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/altitudDesembocadura","170 m"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/altitudNacimiento","700 m"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/longitud","155.0"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meseta_de_Caparuch"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/nombre","Río Paucerna"
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/pieFoto","Vista del río Bogotá a la altura del municipio de Tocancipá, a unos pocos kilómetros de su nacimiento."
"http://es.dbpedia.org/resource/Río_Paucerna","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/wikiPageID",1545646
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/wikiPageRevisionID",120364082
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/length",155000.0
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Meseta_de_Caparuch"
"http://es.dbpedia.org/resource/Río_Paucerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Paucerna?oldid=120364082&ns=0"
"http://es.dbpedia.org/resource/Río_Paucerna","http://dbpedia.org/ontology/abstract","El río Paucerna es un río amazónico boliviano, un afluente del río Iténez que discurre por el departamento de Santa Cruz."
"http://es.wikipedia.org/wiki/Río_Paucerna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Paucerna"
"http://es.dbpedia.org/resource/Rio_Paucerna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Paucerna"
"http://es.dbpedia.org/resource/Rio_paucerna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Paucerna"
"http://es.dbpedia.org/resource/Río_paucerna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Paucerna"
"http://es.dbpedia.org/resource/Catarata_Federico_Ahlfeld","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Paucerna"
"http://dbpedia.org/resource/Paucerna_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Paucerna"
"http://es.dbpedia.org/resource/Catarata_Arco_Iris","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Paucerna"
